﻿GOBERNADOR
06/06/2016 06:05:06 p. m.
ActasEsperadas,ActasFueraCatalogo,ActasRegistradas,ActasCapturadas,PorcentajeActasCapturadas,ActasContabilizadas,PorcentajeActasContabilizadas,PorcentajeActasInconsistencia,ParticipacionCiudadana
5156,0,4693,4693,91.0201,4577,88.7703,2.2498,48.5473

ID_ESTADO,ESTADO,ID_DISTRITO,DISTRITO,ID_MUNICIPIO,MUNICIPIO,SECCION,ID_CASILLA,TIPO_CASILLA,EXT_CONTIGUA,UBICACION_CASILLA,TIPO_ACTA,NUM_BOLETAS_SOBRANTES,TOTAL_CIUDADANOS_VOTARON,NUM_BOLETAS_EXTRAIDAS,PAN,PRI,PRD,PVEM,PT,MC,PNA,MORENA,PRI-PVEM-PT-PNA,PRI-PVEM-PT,PRI-PVEM-PNA,PRI-PT-PNA,PVEM-PT-PNA,PRI-PVEM,PRI-PT,PRI-PNA,PVEM-PT,PVEM-PNA,PT-PNA,BARRAZA,CAND. NO REG,NULOS,TOTAL_VOTOS,LISTA_NOMINAL,OBSERVACIONES,CONTABILIZADA,CRYT,SHA,HORA_ACOPIO,HORA_CAPTURA,HORA_REGISTRO
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,240,1,B,0,2,4,251,333,333,91,86,18,3,6,25,15,22,0,0,1,0,0,0,0,0,0,0,0,43,0,27,337,564,,1,,93386ac2afde406454e2fb7093aa7f97c57aa5c8bf62a42e85afe32e31a6186e,06/06/2016 12:25:50 a. m.,06/06/2016 12:29:20 a. m.,06/06/2016 12:29:20 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,240,1,C,0,2,4,273,310,310,89,81,23,3,5,24,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,13,262,563,,1,,fb683dcebdf9d2744c662076fcca7a1d3cebe1512f130bb498d70e670833585b,05/06/2016 10:37:29 p. m.,05/06/2016 10:45:08 p. m.,05/06/2016 10:45:08 p. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,241,1,B,0,2,4,314,326,325,89,60,36,5,10,32,13,13,0,0,0,0,0,0,2,1,0,0,1,48,0,15,325,620,,1,,46fe4b8f1a1e260883e1a6dbe4315768529be19828b1394d51d1c1cd16ecb82d,05/06/2016 11:42:36 p. m.,05/06/2016 11:58:12 p. m.,05/06/2016 11:58:12 p. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,241,1,C,0,2,4,SIN DATO,SIN DATO,SIN DATO,83,69,23,6,15,33,8,27,0,0,0,0,0,0,2,0,0,0,0,51,0,10,327,619,,1,,c1a3f9d6434006fc814cdb3ce1ef74545d17585c6e5c64793da28a932e33b153,06/06/2016 12:59:21 a. m.,06/06/2016 01:15:33 a. m.,06/06/2016 01:15:33 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,241,2,C,0,2,4,332,307,SIN DATO,73,63,16,5,17,32,5,34,1,0,0,1,0,3,1,0,0,0,0,43,0,14,308,619,,1,,21ce83610093cabe8021404a91b10d142ccc3387ae61c07badf945ee900754c3,06/06/2016 12:59:30 a. m.,06/06/2016 01:21:43 a. m.,06/06/2016 01:21:43 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,241,3,C,0,2,4,326,313,313,84,56,25,3,15,30,4,23,2,0,1,0,0,1,2,0,0,0,0,54,0,13,313,619,,1,,e12acbeac98b9d612f100dfd92f994742aeebb66ee5ea26f1b1b60acbb500b10,06/06/2016 12:26:09 a. m.,06/06/2016 12:53:10 a. m.,06/06/2016 12:53:10 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,242,1,B,0,2,4,222,195,195,43,59,29,1,7,3,6,5,0,0,0,0,0,0,1,0,0,0,0,37,0,4,195,397,,1,,c99dbb243d00ef14d487528330caa2584a68ab7097a4c81ef18ed522f3630389,05/06/2016 11:09:24 p. m.,05/06/2016 11:14:00 p. m.,05/06/2016 11:14:00 p. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,242,1,EX1,0,2,4,95,74,74,8,42,1,1,4,4,3,3,0,0,0,0,0,0,0,0,0,0,0,5,0,3,74,149,,1,,b85a2c1a02df07cdaf1fb8cbfc3d884e6d110f2f7301c06808481bf0a051b8d4,05/06/2016 11:09:13 p. m.,05/06/2016 11:21:11 p. m.,05/06/2016 11:21:11 p. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,243,1,B,0,2,4,219,204,203,34,25,65,1,5,17,6,16,0,0,0,0,0,0,0,1,0,0,1,21,0,11,203,403,,1,,5738c8c8ebb9403fd1290883988024cd80cbe5596d8eab6145f37e500f3568a4,06/06/2016 12:59:16 a. m.,06/06/2016 01:01:50 a. m.,06/06/2016 01:01:50 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,243,1,C,0,2,4,225,204,197,48,28,59,2,6,14,6,8,0,0,0,0,0,0,0,0,0,1,0,11,0,15,198,402,,1,,62a548b98d9fa20826fb532dd63223d96e12177c7c5f188bf05bb9375bbf0b1d,06/06/2016 01:35:47 a. m.,06/06/2016 01:43:36 a. m.,06/06/2016 01:43:36 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,244,1,B,0,2,4,86,155,155,50,31,31,0,3,9,2,5,0,0,1,0,0,0,0,0,0,0,0,13,0,10,155,308,,1,,f00f82c009c97537b91e0f585d7af93c04c57f8b949394a79a931dd509e39c71,05/06/2016 10:37:35 p. m.,05/06/2016 10:49:01 p. m.,05/06/2016 10:49:01 p. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,245,1,B,0,2,4,292,229,229,76,23,22,1,12,17,8,15,0,0,0,0,0,0,1,0,0,0,0,43,0,11,229,501,,1,,6ff7e9769e2cd320f21cd43be5a75277ec84610cc5d3dd5d279e16309605ac2c,06/06/2016 12:05:14 a. m.,06/06/2016 12:12:35 a. m.,06/06/2016 12:12:35 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,245,1,C,0,2,4,297,223,225,80,24,7,1,14,19,2,13,0,0,0,0,0,0,0,0,0,0,0,51,0,12,223,500,,1,,f5517c568265d8513a2ae50e73b01214c87b7a541dafccbe31bc4dafc4542df5,06/06/2016 01:36:03 a. m.,06/06/2016 01:51:11 a. m.,06/06/2016 01:51:11 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,248,1,B,0,2,4,SIN DATO,206,206,51,83,15,0,0,16,4,6,0,0,0,0,0,0,0,0,0,0,0,8,0,8,191,435,,1,,538894aeea2ab782d25b40794a8752d6eacc35bbffa40addea3de8be6911a998,06/06/2016 01:35:22 a. m.,06/06/2016 01:41:09 a. m.,06/06/2016 01:41:09 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,249,1,B,0,2,4,122,105,105,43,25,5,2,7,7,3,9,0,0,0,0,0,0,0,0,0,0,0,1,0,3,105,207,,1,,0f6480ace88eb110fb122073ed2fb753568717e44107dcf468ae8af15b903308,05/06/2016 09:41:38 p. m.,05/06/2016 09:51:19 p. m.,05/06/2016 09:51:19 p. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,250,1,B,0,2,4,151,107,107,25,15,26,2,10,6,2,6,0,0,0,0,0,0,0,0,0,0,0,4,0,10,106,238,,1,,9d7e5dc708ff48f1f0e570c3ed246917faae52307cc5ab5065319493eb207d11,05/06/2016 10:11:48 p. m.,05/06/2016 10:19:32 p. m.,05/06/2016 10:19:32 p. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,251,1,B,0,2,4,205,325,325,64,77,88,1,7,31,10,9,0,0,0,0,0,1,1,1,0,0,0,25,0,10,325,510,,1,,be34922e56168d9919afec5f515fda78e7a0cdc8e330abcbdd3b0957532bd5e4,06/06/2016 12:25:58 a. m.,06/06/2016 12:38:23 a. m.,06/06/2016 12:38:23 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,251,1,C,0,2,4,197,332,332,56,52,129,2,9,28,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,11,302,509,,1,,6898f6914577559e0e9b7e546a8d1366ac10395ebb98722ce7b6d80f59f5f1ea,06/06/2016 01:36:34 a. m.,06/06/2016 01:56:27 a. m.,06/06/2016 01:56:27 a. m.
8,CHIHUAHUA,1,NVO. CASAS GRANDES,13,CASAS GRANDES,252,1,B,0,2,4,84,46,46,12,6,4,0,1,6,0,13,0,0,0,0,0,0,0,0,0,0,0,3,0,1,46,110,,1,,82f97a0a6f9f2100cc010af29b4b494cee0a6eff93567d8830d76c28af0aed1b,06/06/2016 12:05:22 a. m.,06/06/2016 12:20:52 a. m.,06/06/2016 12:20:52 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,402,1,B,0,1,4,221,184,184,83,38,0,1,1,3,5,8,0,0,0,0,0,0,0,0,0,0,0,40,0,5,184,383,,1,,17fd31e9ab1646dff811e46033054a0fe248615dbc44c8f91e19311b2cf2b987,06/06/2016 12:38:45 a. m.,06/06/2016 02:03:32 a. m.,06/06/2016 02:03:32 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,402,1,C,0,1,4,205,198,198,89,41,2,0,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,51,0,3,198,382,,1,,3788f057427e2432f859502396ceaa72192bb4a39c56146770394a36833dc3ca,06/06/2016 12:22:17 a. m.,06/06/2016 12:39:31 a. m.,06/06/2016 12:39:31 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,403,1,B,0,1,4,271,191,191,63,53,0,3,2,6,3,5,0,0,0,1,0,1,1,1,0,0,0,46,0,0,185,440,,1,,28db650c66a66e95fdf4263fb410fa9d2e9f39103f258a4ed58ee62a465a0782,06/06/2016 02:57:31 a. m.,06/06/2016 03:52:18 a. m.,06/06/2016 03:52:18 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,403,1,C,0,1,4,250,203,212,103,46,3,3,4,4,3,3,1,0,1,0,0,1,0,0,1,0,0,33,0,6,212,440,,1,,,06/06/2016 03:57:18 p. m.,06/06/2016 04:44:11 p. m.,06/06/2016 04:44:11 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,404,1,B,0,1,4,320,290,290,182,50,2,3,0,3,3,4,0,0,0,0,0,0,0,0,0,0,0,39,1,3,290,592,,1,,1375e3a0ab3a574eb8f7c3afa9ce0e770fe0ce45dcc40a9427bde75ba27ed1ff,06/06/2016 12:23:26 a. m.,06/06/2016 12:44:00 a. m.,06/06/2016 12:44:00 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,405,1,B,0,1,4,249,190,190,94,45,4,0,3,6,1,2,0,0,0,0,0,0,0,0,0,0,0,28,0,7,190,417,,1,,c546a335d5fff179fade3c6e83079c587ba4fd88e3c91fe408211299ca03c0f9,06/06/2016 12:46:12 a. m.,06/06/2016 01:14:50 a. m.,06/06/2016 01:14:50 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,405,1,C,0,1,4,226,210,212,123,45,0,1,0,0,1,4,1,0,0,1,0,0,0,0,0,0,0,31,0,5,212,416,,1,,924a06e5ded0ff9c777345ccc998a9b451c62355373fda0cb64d2da4a2f0a087,06/06/2016 12:59:52 a. m.,06/06/2016 01:19:18 a. m.,06/06/2016 01:19:18 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,406,1,B,0,1,4,423,268,268,144,64,4,4,0,2,5,1,0,0,0,0,0,1,0,1,0,0,0,38,0,4,268,669,,1,,77ed87972dcab4f69c963e8913ea3008a84e8dbc8e08a75e453368b4ec489567,06/06/2016 02:10:14 a. m.,06/06/2016 03:56:57 a. m.,06/06/2016 03:56:57 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,407,1,B,0,1,4,393,301,301,166,59,0,3,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,42,0,15,293,672,,1,,79ce878d7235fbc44f3c5122290c104f2fb98a4db8ded5f6bb69830741d05571,06/06/2016 02:18:24 a. m.,06/06/2016 02:56:45 a. m.,06/06/2016 02:56:45 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,408,1,B,0,1,4,241,SIN DATO,169,88,36,4,4,0,3,4,3,0,0,0,0,0,0,0,0,0,0,0,38,0,0,180,427,,1,,065a6eae55126b8afb821db445b6188fe552de813ea054f68de24f502e3c1f58,06/06/2016 01:44:19 a. m.,06/06/2016 02:32:12 a. m.,06/06/2016 02:32:12 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,408,1,C,0,1,4,243,205,SIN DATO,96,45,1,2,4,2,1,5,0,0,0,0,0,1,0,0,0,0,0,38,0,10,205,426,,1,,18d4b83c86b9ea93c396bbefd816b8264a3e1c5f91394a2fd1b8d94528b51b1d,05/06/2016 09:07:48 p. m.,05/06/2016 09:28:58 p. m.,05/06/2016 09:28:58 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,409,1,B,0,1,4,418,276,276,137,53,2,6,2,3,4,6,0,0,0,0,0,2,0,0,0,0,0,41,7,13,276,684,,1,,d70b04c98d3dc37396d60236fd98cb3dda38515d652af4d1c6774daf8822c487,05/06/2016 11:55:45 p. m.,06/06/2016 12:30:06 a. m.,06/06/2016 12:30:06 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,411,1,B,0,1,4,295,162,162,85,41,2,6,3,0,2,3,0,0,0,0,0,2,0,0,0,0,0,13,0,6,163,434,,1,,,06/06/2016 02:31:28 p. m.,06/06/2016 02:51:41 p. m.,06/06/2016 02:51:41 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,411,1,C,0,1,4,297,159,155,87,27,0,4,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,141,433,,1,,fc6db31384ee06366b66e3f6e7dc5c24cf9927389de6d354a51d39ff261638bf,06/06/2016 02:06:27 a. m.,06/06/2016 04:56:18 a. m.,06/06/2016 04:56:18 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,412,1,B,0,1,4,ILEGIBLE,ILEGIBLE,ILEGIBLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,740,,1,,9c1da9feedf15b730e9e6f06161a761d4c1ecb243caa173bcf4b38da375faebe,06/06/2016 01:45:17 a. m.,06/06/2016 02:20:08 a. m.,06/06/2016 02:20:08 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,413,1,B,0,1,4,238,212,212,119,47,1,0,4,1,2,2,0,0,0,0,0,0,0,0,0,0,0,29,0,7,212,428,,1,,d0acdca1435e6bfc585d826863f03af39b25f04492e21cce267b4ffbfebdecb0,06/06/2016 03:00:20 a. m.,06/06/2016 04:21:13 a. m.,06/06/2016 04:21:13 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,413,1,C,0,1,4,246,206,205,108,35,1,4,1,0,2,5,0,0,0,0,0,0,0,0,0,0,0,39,0,6,201,428,,1,,1f6e35e6b5ad9a3b7d0e25b5aa100fec3abecd1dfd541faff8a9b88f5415cca7,06/06/2016 03:53:30 p. m.,06/06/2016 04:11:43 p. m.,06/06/2016 04:11:43 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,414,1,B,0,1,4,ILEGIBLE,ILEGIBLE,ILEGIBLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,516,,1,,9f91e5b3a3ed815b01c4ae356326bb9a2807645655d8058addf58600310c21f4,06/06/2016 05:39:40 a. m.,06/06/2016 06:22:18 a. m.,06/06/2016 06:22:18 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,414,1,C,0,1,4,281,257,257,144,51,0,0,2,9,2,4,0,0,0,0,0,2,0,0,0,0,0,37,0,6,257,516,,1,,,06/06/2016 04:07:20 p. m.,06/06/2016 04:29:51 p. m.,06/06/2016 04:29:51 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,415,1,B,0,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,0,411,SIN ACTA - NO VIENE EN EL SOBRE,0,,,06/06/2016 04:54:02 p. m.,06/06/2016 04:55:33 p. m.,06/06/2016 04:55:33 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,415,1,C,0,1,4,225,208,208,117,42,5,0,1,4,3,2,0,0,0,0,0,0,0,0,0,0,0,32,0,2,208,411,,1,,8757ed609a2778728d2dc431ac7a6650f9f700fda8bd6cf1abc1015abdb59213,06/06/2016 01:46:41 a. m.,06/06/2016 02:53:12 a. m.,06/06/2016 02:53:12 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,416,1,B,0,1,4,264,256,256,156,39,2,0,2,1,3,3,1,0,0,0,0,2,0,0,0,0,0,44,1,2,256,498,,1,,6a5d5245629dc37f9b318d71413f717e22cbc862156f6633d9cf08b1f1691b60,05/06/2016 10:47:43 p. m.,06/06/2016 12:43:40 a. m.,06/06/2016 12:43:40 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,416,1,C,0,1,4,273,247,247,144,38,2,0,1,5,4,1,1,0,0,0,0,2,0,0,0,0,0,46,0,3,247,498,,1,,0f7cec0a8cc775ac6d3c9161d75c801b491e5fd3c16f91a414b9416c4637d7be,05/06/2016 09:54:32 p. m.,05/06/2016 10:12:20 p. m.,05/06/2016 10:12:20 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,417,1,B,0,1,4,220,178,177,90,34,1,0,2,4,2,0,0,0,1,0,0,0,0,0,0,0,0,37,0,6,177,376,,1,,e412497a7d88a6b1454ad6554258621898933dfe3fcb165315cd3d746c4ac86e,06/06/2016 12:05:25 a. m.,06/06/2016 12:44:41 a. m.,06/06/2016 12:44:41 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,417,1,C,0,1,4,ILEGIBLE,ILEGIBLE,ILEGIBLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,375,,1,,2f9fc40a03e649b9965d03a9468ea4ec97bc879786dc941ce2405d6096308653,06/06/2016 05:40:40 a. m.,06/06/2016 05:51:27 a. m.,06/06/2016 05:51:27 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,418,1,B,0,1,4,263,226,226,129,40,2,1,1,3,2,3,1,0,0,1,0,0,0,0,0,0,0,35,1,7,226,457,,1,,c1da5c34c0263bf17a8436d90f87f1c0dd1cf8610891173b2afd3e2fdb354e2e,06/06/2016 01:55:22 a. m.,06/06/2016 03:53:42 a. m.,06/06/2016 03:53:42 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,418,1,C,0,1,4,248,230,230,106,46,2,3,2,3,9,3,0,0,0,0,0,1,0,1,0,0,0,46,0,8,230,456,,1,,2bdc59674d124fc641f90b659a48316346fabd90db9dd1dea16242180d9c3e36,06/06/2016 02:08:26 a. m.,06/06/2016 04:06:55 a. m.,06/06/2016 04:06:55 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,419,1,B,0,1,4,325,374,375,212,56,3,1,4,5,4,6,0,0,0,0,0,0,1,0,0,1,0,73,0,9,375,678,,1,,956d78df45ef2a605d408d35bd6433928181decfe28a73ecc6bda3708d56283e,06/06/2016 12:38:30 a. m.,06/06/2016 01:10:47 a. m.,06/06/2016 01:10:47 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,420,1,B,0,1,4,274,330,330,169,67,2,1,1,4,5,4,0,0,1,0,0,1,0,0,0,0,0,65,0,10,330,582,,1,,d8038f1dd12d8537da186ad78357fe0bc8e42f184184bb8e4766b8ed9846e311,06/06/2016 01:38:20 a. m.,06/06/2016 02:43:54 a. m.,06/06/2016 02:43:54 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,420,1,C,0,1,4,269,335,335,173,84,3,0,1,4,2,10,0,0,0,0,0,0,0,0,0,0,0,50,0,8,335,582,,1,,0f2d3014d7af188e94ded4efc03beaeaac650762a4164f964dc05994e65f8719,06/06/2016 04:50:24 a. m.,06/06/2016 05:25:49 a. m.,06/06/2016 05:25:49 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,422,1,B,0,1,4,199,265,265,129,59,3,2,1,3,1,4,0,0,0,0,0,0,0,1,0,0,0,56,0,6,265,442,,1,,63fad0aa18e4395e300b4016bcd812660736a8bdf28d8ec4c88d2dfddaf00477,06/06/2016 12:08:39 a. m.,06/06/2016 12:48:29 a. m.,06/06/2016 12:48:29 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,422,1,C,0,1,4,210,250,253,122,47,2,2,3,4,1,4,0,0,0,0,0,3,1,0,0,0,0,56,0,8,253,441,,1,,3990e1a5981fee22cc324b870134d57b475d01b1b58821273be67dcf8482477b,06/06/2016 02:41:15 p. m.,06/06/2016 02:58:08 p. m.,06/06/2016 02:58:08 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,423,1,B,0,1,4,370,339,339,191,72,3,1,0,3,6,1,0,0,0,0,0,1,1,0,0,0,0,53,1,6,339,687,,1,,5c472efb5dcce069417e5b0eae956669bdbf1a9b3bb8d82588e0dd25f8118ce2,06/06/2016 01:28:59 a. m.,06/06/2016 02:18:11 a. m.,06/06/2016 02:18:11 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,424,1,B,0,1,4,205,214,214,119,44,4,3,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,32,0,4,214,397,,1,,6ba6cc95ce0910940d14f68ba3769b77ab91371a42a4891496c4168356061538,05/06/2016 10:45:01 p. m.,05/06/2016 11:34:23 p. m.,05/06/2016 11:34:23 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,424,1,C,0,1,4,232,186,186,106,36,1,3,2,2,2,1,1,0,0,0,0,3,0,0,0,0,0,24,1,4,186,396,,1,,b7f5105dd680759e9934c1bc21dc24f283c6ab1d9b7a7884a60c5ae1e771e140,05/06/2016 10:04:15 p. m.,05/06/2016 10:13:21 p. m.,05/06/2016 10:13:21 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,425,1,C,0,1,4,252,276,276,159,49,2,2,0,5,3,3,0,0,2,0,0,0,0,0,0,0,0,44,0,7,276,506,,1,,e676de80e963a2b207da182ca0a0202d6319ac7f4550d27a280e5076dbce921a,05/06/2016 10:37:13 p. m.,05/06/2016 11:14:15 p. m.,05/06/2016 11:14:15 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,426,1,B,0,1,4,369,307,298,161,58,3,1,5,6,5,3,0,0,0,0,0,1,0,0,0,0,0,48,1,6,298,646,,1,,8df4c76811f73426776ec2716608456f6480dd9b51ee4928aaa32ea59dbd4f6e,06/06/2016 01:53:11 a. m.,06/06/2016 03:49:47 a. m.,06/06/2016 03:49:47 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,427,1,B,0,1,4,275,295,295,171,60,0,1,0,1,0,9,0,0,0,0,0,0,0,1,0,0,0,44,2,6,295,548,,1,,d5fa069d729feefa47baa5bf5ee70030d6e93482d26bb7c81ec0881e93b95d29,06/06/2016 12:55:17 a. m.,06/06/2016 01:26:03 a. m.,06/06/2016 01:26:03 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,428,1,B,0,1,4,287,430,430,244,75,5,5,1,4,7,8,0,0,0,0,0,0,0,0,0,0,0,72,0,8,429,696,,1,,9523deccd1fa9171dd03e8381f0d5e340913c7188c8e5f3d9d30953e787587ad,06/06/2016 01:48:32 a. m.,06/06/2016 02:52:42 a. m.,06/06/2016 02:52:42 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,429,1,B,0,1,4,166,253,253,140,60,0,0,0,5,3,2,4,0,0,0,0,0,0,0,0,0,0,36,0,3,253,397,,1,,739890ac05640da09fb5f1cd106f240c60db03260a821621493bd5154172645a,06/06/2016 12:52:39 a. m.,06/06/2016 01:12:44 a. m.,06/06/2016 01:12:44 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,429,1,C,0,1,4,166,253,253,141,59,0,3,2,5,0,4,1,0,0,0,0,0,0,0,0,0,0,37,0,1,253,397,,1,,c79e61c7dc549dd91f17060fd1bf0a3b1c8c852fcfb6630c50db3a866810e13b,06/06/2016 02:45:59 p. m.,06/06/2016 03:37:56 p. m.,06/06/2016 03:37:56 p. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,430,1,B,0,1,4,127,254,254,142,53,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,52,0,0,254,359,,1,,e56990e70c9f847989eab93678c6ccf408f3a4021a9b15e151bab82350cfeeea,05/06/2016 11:49:19 p. m.,06/06/2016 03:15:17 a. m.,06/06/2016 03:15:17 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,431,1,B,0,1,4,215,348,348,201,65,1,2,1,8,5,2,0,0,0,0,0,1,0,0,0,0,0,60,0,2,348,541,,1,,b1d304f4cf5055f670d298762f1fd1d2ad8df685720240ddf3ad6aef4806dfea,06/06/2016 01:15:15 a. m.,06/06/2016 01:51:33 a. m.,06/06/2016 01:51:33 a. m.
8,CHIHUAHUA,18,CHIHUAHUA,19,CHIHUAHUA,432,1,B,0,1,4,236,291,291,162,59,1,3,1,2,1,3,1,0,2,1,0,1,1,0,0,0,0,45,1,7,291,505,,1,,e2b7b421d090da26510c4dc5fbcc8d4639d49f56463f66817a125c5538853824,06/06/2016 01:00:36 a. m.,06/06/2016 01:36:22 a. m.,06/06/2016 01:36:22 a. m.
8,CHIHUAHUA,16,CHIHUAHUA,19,CHIHUAHUA,433,1,B,0,1,4,247,330,330,156,87,0,0,0,4,0,4,0,0,0,0,0,0,0,1,0,0,0,76,0,2,330,555,,1,,38a3b1293a54dd31ab593754d29f1d05f7a447ff11d39a89eaaf2512979586a3,06/06/2016 02:59:33 a. m.,06/06/2016 03:17:10 a. m.,06/06/2016 03:17:10 a. m.
8,CHIHUAHUA,16,CHIHUAHUA,19,CHIHUAHUA,434,1,B,0,1,4,227,275,270,169,61,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,37,0,1,270,481,,1,,c5ec82028d030606fa6411b23ab12e39d4f15969365204aad3f12ecfaa231e0c,05/06/2016 10:30:00 p. m.,05/06/2016 11:16:12 p. m.,05/06/2016 11:16:12 p. m.
8,CHIHUAHUA,16,CHIHUAHUA,19,CHIHUAHUA,435,1,B,0,1,4,183,205,205,103,57,2,3,0,0,1,6,0,0,0,0,0,1,0,0,0,0,0,29,0,3,205,366,,1,,83d08c4dd9bec0008aaa26f046ac9553ea08a086bb233d9b829acb86a18e3ce5,05/06/2016 11:16:05 p. m.,05/06/2016 11:36:55 p. m.,05/06/2016 11:36:55 p. m.
